"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di San Isidro (Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (distrito de Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Isidro (Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (district)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte de San Isidro (Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Исидро (Лима)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#label","San Isidro (district)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de San Isidro est l'un des 43 districts de la province de Lima. Il est limité au nord avec le district de Lince, le district de La Victoria et le , à l'est avec le , au sud avec le et le district de Miraflores et à l'ouest avec le et l'Océan Pacifique.Il occupe une superficie de 11,1 km2."
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Isidro_District"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/San-Isidro-district-Peru"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/San_Isidro_jisk'a_t'aqa_suyu"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1944812"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Isidro_(distrito_de_Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Isidro_(distrito_sa_Peru,_Lima,_Lima,_lat_-12,10,_long_-77,04)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖伊西德羅區_(利馬省)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Isidro_(district)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Isidro_(Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_San_Isidro_(Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6l3"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Isidro_District,_Lima"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrikt_San_Isidro_(Lima)"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632912"
"http://fr.dbpedia.org/resource/San_Isidro_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Исидро_(Лима)"
