"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Auron (rivière)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Auron"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Auron est une rivière française, qui coule dans les départements de l'Allier et du Cher, dans les régions Centre Val de Loire et Auvergne-Rhône-Alpes, et qui se jette à Bourges dans l'Yèvre, dont elle constitue un des principaux affluents. C'est donc un sous-affluent du Cher et de la Loire. Entre Dun-sur-Auron et Bourges, sa vallée est empruntée par la branche nord-ouest du canal du Berry."
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auron_(rivière)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K56-0300"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f5znw"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auron_(rzeka)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орон_(река)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Auron"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Auron"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036004/"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776604"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auron_(Fluss)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Utrio"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auron_(river)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐龍河"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auron_(rivière)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Auron"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageID",1608591
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185516697
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalivoy-Milon"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-du-Cher"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inondation_Auron_Sagonnin.jpg"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumiers"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auron_(rivière)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Auron_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
