"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Djebbar"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Djebbar (en arabe ٲحمد جبّار), né le 2 août 1941 à Aïn Defla en Algérie, est un mathématicien, historien des sciences et des mathématiques algérien, professeur émérite à l'université de Lille. Entre juillet 1992 et avril 1994, il est Ministre de l'Éducation nationale en Algérie, au sein des gouvernements Abdesslam et Malek."
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=688791"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/19502"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_4213"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:djebbar.ahmed"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1327480"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143395904"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00083460"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_جبار"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmed_Djebbar"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028675290/id"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/118477"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068776160"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22160267"
"http://fr.dbpedia.org/resource/Ahmed_Djebbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827536"
