"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://www.w3.org/2000/01/rdf-schema#label","Gredos (maison d'édition)"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageID",4855853
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRevisionID",57943172
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editorial_Gredos"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Editorial_Gredos"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gredos_(maison_d'édition)?oldid=57943172&ns=0"
"http://fr.dbpedia.org/resource/Gredos_(maison_d'édition)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gredos_(maison_d'édition)"
