"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/functionStartYear","1985"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/personName","Robert Fleury"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal et ancien maire d'Arcachon"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Arcachon"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_d'Arcachon__1985__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arcachon"
