"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#comment","Lindholm Høje (en français : les hauteurs de Lindholm) est un cimetière viking de grande importance ainsi qu'un ancien site d'habitation. Il est situé au nord d'Aalborg, au Danemark, et surplombe la cité. Les premières grandes fouilles effectuées sur le site ont commencé en 1952 et concernaient 700 tombes. Plusieurs fouilles avaient été menées précédemment, notamment en 1889."
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796045"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линхолм_Хойе"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m4ny"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линнхольм-Хойе"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lindholm_Høje"
"http://fr.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lindholm_Høje"
