"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","瓦桑 (伊泽尔省)"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#label","Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#comment","Voissant est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Les habitants dont dénommées les Voissigniauds, ou les Voissantais. La première appellation est la plus courante."
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38564"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213805641"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vuassan"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967744/"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Voissant"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вуассан"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152583647#about"
"http://fr.dbpedia.org/resource/Voissant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Voissant"
