"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/2000/01/rdf-schema#label","Michel F. April"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/2000/01/rdf-schema#comment","Michel F. April est compositeur, arrangeur, ingénieur du son et réalisateur. Il a réalisé plus d'une vingtaine d'albums et composé la musique de plus de vingt-cinq séries télévisuelles et/ou indicatifs musicaux. Il réside présentement dans la grande région de Montréal et travaille à la composition et l'orchestration de musiques originales pour divers jeux vidéo et films à venir en 2010-11[Passage à actualiser]. Il produit aussi actuellement des bandes sonores originales pour les éditeurs Studio 51 et Score Keepers Music."
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309586"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwsn"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageID",4683078
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageRevisionID",184048595
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Nolet"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Castel"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lapointe"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jaques-Dalcroze"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Arts"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_Atlantis"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Valiquette"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Charette"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_série_télévisée"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lapointe"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_Arts"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_%25"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michelfapril.com/michelFapril.html"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/documentaries/natureofthings/2009/arcticmeltdown/"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/michelfapril"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nac-cna.ca/fr/naco/"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://liseboyer.com/"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefilm.gc.ca/data/production/prod_494.asp%3Fcat=TV&g=DOC&y=2002"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/wikiPageLength",7475
"http://fr.dbpedia.org/resource/Michel_F._April","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_de_série_télévisée"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_à_actualiser"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_F._April","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_F._April?oldid=184048595&ns=0"
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/consultéLe",2013-04-28
"http://fr.dbpedia.org/resource/Michel_F._April","http://fr.dbpedia.org/property/url","http://www.telefilm.gc.ca/data/production/prod_494.asp%3Fcat=TV&g=DOC&y=2002"
"http://fr.dbpedia.org/resource/Michel_F._April","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_F._April"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/abstract","Michel F. April est compositeur, arrangeur, ingénieur du son et réalisateur. Il a réalisé plus d'une vingtaine d'albums et composé la musique de plus de vingt-cinq séries télévisuelles et/ou indicatifs musicaux. Il réside présentement dans la grande région de Montréal et travaille à la composition et l'orchestration de musiques originales pour divers jeux vidéo et films à venir en 2010-11[Passage à actualiser]. Il produit aussi actuellement des bandes sonores originales pour les éditeurs Studio 51 et Score Keepers Music."
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Michel_F._April","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
