"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://www.w3.org/2000/01/rdf-schema#label","Comité national des sports"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national des sports ou CNS — créé en 1908 pour représenter les fédérations sportives auprès du pouvoir politique — donne naissance en 1972 au Comité national olympique et sportif français."
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985543"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwg1"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageID",2219334
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageRevisionID",184220229
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Marcadet"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Vidal"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saint-Clair"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simon"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport_en_France"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Samaranch"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_de_gymnastique_de_France"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostation"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_français"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Reichel"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_Crespin"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Pringarbe"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Glandaz"
"http://fr.dbpedia.org/resource/Comité_national_des_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
