"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2000/01/rdf-schema#label","Hooker 'n Heat"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2000/01/rdf-schema#comment","Hooker 'n Heat, sorti en 1971, est un double album issu d'une collaboration entre John Lee Hooker et Canned Heat. Il s'agit du dernier album studio d'Alan Wilson, qui meurt en septembre 1970 d'une overdose de barbituriques. Comme la photo sur la pochette de l'album a été prise après la mort de Wilson, son portrait apparaît dans un cadre derrière John Lee Hooker. Le guitariste Henry Vestine n'était également pas présent lors de la séance photo. Skip Taylor, le manager du groupe, a donc pris la place de Vestine sur la photo, qui a ensuite été modifiée en ajoutant la tête de Vestine sur le corps de Skip Taylor."
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/236774"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hooker_'n_Heat"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hooker_'N_Heat"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hooker_’N_Heat"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a610d4ca-3b0c-3333-b47d-0a8575a3e78e"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qd638"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hooker_'n_Heat"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498093"
"http://fr.dbpedia.org/resource/Hooker_'n_Heat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hooker_'N_Heat"
