"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique masculin de handball de deuxième division 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 du Championnat de Belgique masculin de handball de deuxième division est la 51e saison de la deuxième plus haute division masculine de handball en Belgique. La première phase du championnat, la phase classique, est suivie des Play-offs pour les quatre premières équipes et des Play-downs pour les six autres. Dans le bas du classement, en Play-downs, le Waterloo ASH et la Sporting Neerpelt-Lommel II sont relégués, ils seront remplacés la saison suivante par l'EHC Tournai II et le HC Atomix."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16383150"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpwnt0"
