"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji (película)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji (film)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji (film, 1995)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","جومانجى"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Джуманджі (фільм, 1995)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji (film)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Джуманджи (фильм)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji (film)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","逃出魔幻紀"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","جومانجي (فيلم)"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#comment","Jumanji est un film américain réalisé par Joe Johnston, sorti en 1995. Il s'agit de l'adaptation cinématographique du livre pour enfants Jumanji de Chris Van Allsburg, publié en 1981."
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131069"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1741"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film434111.html"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21832"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67313"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10468"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/660954"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1546,"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8844"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001215/"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/88714"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jumanji/"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1068044-jumanji"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/165205"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=870"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7de91d22"
"http://fr.dbpedia.org/resource/Jumanji_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jumanji.htm"
