"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Даванцати, Бернардо"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","برناردو دافانزاتى"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Bostichi Davanzati (né le 30 août 1529 à Florence - mort le 29 mars 1606) est un écrivain italien de la Renaissance."
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000420187"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2661263X"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87403875"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wj2f7p"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=71741"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Davanzati,_Bernardo,_1529-1606"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV077242"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-davanzati-bostichi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-davanzati_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/10180"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01881095"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1037_1030"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2015897033"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برناردو_دافانزاتى"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7540244"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100101976"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1314961A"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070648387"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даванцати,_Бернардо"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035575816/id"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2737973"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13484690b#about"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxl3r"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record162388"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79060382"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Davanzati"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q16548766"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://dbpedia.org/ontology/wikiPageID",1197700
"http://fr.dbpedia.org/resource/Bernardo_Davanzati","http://dbpedia.org/ontology/wikiPageRevisionID",191362708
