"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#label","Microcreagris grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#label","Microcreagris grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Microcreagris grandis est une espèce de pseudoscorpions de la famille des Neobisiidae."
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=198999"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/24B365F2-0B73-4E01-80CB-D26DF81AE322"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2126148"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Microcreagris_grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1168864"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=930983"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/225108"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312159"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcreagris_grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxx8w"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microcreagris_grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microcreagris_grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2230949"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microcreagris_grandis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageID",5310313
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",177820400
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neobisiidae"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Caves"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_White_Pine"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Grand_Bassin"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Grand_Bassin"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Muchmore"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","http://peabody.yale.edu/sites/default/files/documents/scientific-publications/ypmP070_1962.pdf"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://dbpedia.org/ontology/wikiPageLength",3015
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neobisiidae"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Nevada"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_du_Grand_Bassin"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Microcreagris_grandis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
