"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","旅行者 (角色扮演遊戲)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Traveller RPG"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Traveller"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Traveller"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Traveller (jeu de rôle)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","トラベラー (TRPG)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Traveller est un jeu de rôle dans le genre space opera, publié en 1977 par la compagnie aujourd'hui disparue (GDW). Il a été créé par Marc Miller, avec l'aide de Frank Chadwick, John Harshman et Loren K. Wiseman. Traveller est le troisième jeu de rôle ayant comme thème la science-fiction, les premiers étant (en) et (en), tous deux publiés en 1976."
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?36564"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Traveller-RPG"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Traveller"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラベラー_(TRPG)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traveller_(role-playing_game)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Traveller_RPG"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traveller_(gioco_di_ruolo)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旅行者_(角色扮演遊戲)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137181"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fwy"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Traveller"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2164069"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Traveller_(Rollenspiel)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traveller"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Traveller_(ролевая_игра)"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",90871
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",189164681
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberpunk"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_de_référence_du_système"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Skywalker"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobby_Japan"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokusaitsushin-sya"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongoose_Publishing"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_hexadécimal"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Designers'_Workshop"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Herbert"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twilight_2000"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diseños_Orbitales"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Solo"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_ludique_libre"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_personnage"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GURPS"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_informatique"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_opera"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Dune"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_Productions"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageLength",11780
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Traveller_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
