"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/personName","Galloni d'Istria"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Chiappe"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/personName","(1793-1870)"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àOlmeto"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àAjaccio"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Olmeto"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Olmeto"
"http://fr.dbpedia.org/resource/Canton_d'Olmeto__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ajaccio"
