"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#label","1er régiment d'artillerie (France)"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#label","1st Artillery Regiment (France)"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 1er régiment d’artillerie est le plus vieux régiment d'artillerie de l’armée de terre française, créé sous l’Ancien Régime en 1671. Il est actuellement basé à Bourogne (territoire de Belfort), au sein de la 1re Division."
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1er_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Artillery_Regiment_(France)"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813599"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_1._tykistörykmentti"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1砲兵連隊_(フランス軍)"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3r7m5"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-й_артиллерийский_полк_(Франция)"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1er_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageID",1791230
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190470052
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Troyon"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/1er_régiment_d'artillerie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EADS_Tracker"
