"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#label","Ministre finlandais de l'Environnement"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149548"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minister_of_the_Environment_of_Finland"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Finnland)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Finlands_miljöministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Suomen_ympäristöministerit"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_ministrowie_środowiska"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芬蘭環境部長"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの環境相"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya_çevre_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_환경장관"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://dbpedia.org/ontology/wikiPageID",9524654
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://dbpedia.org/ontology/wikiPageRevisionID",119988759
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre finlandais de l'Environnement"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_finlandais_de_l'Environnement?oldid=119988759&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_finlandais_de_l'Environnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Environnement_ou_équivalent"
