"subject","predicate","object"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNK Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNK Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNK Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","Hrvatski Nogometni Klub Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNK Hajduk Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#label","HNKハイドゥク・スプリト"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#comment","Le Hrvatski nogometni klub Hajduk Split (en français : le club de football croate Haïdouk Split) est, avec le Dinamo de Zagreb, le plus grand club de football de Croatie. Il est basé au stade de Poljud, construit en 1979 (35 000 places ; originellement 50 000 places). Ses supporters s'appellent « Les Blancs » (en croate : « Bili ») ou « Les Maîtres des mers » (« Majstori s mora »). Les plus fervents se regroupent dans l'association Torcida, nom emprunté dans les années 1950 à celui des clubs de supporters brésiliens. Le club de Split est surtout populaire sur la côte dalmate et presque autant au Kosovo."
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hajduk_hr"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hnkhajduk"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফুটবল_ক্লাব_খায়দুক_স্পিত"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХНК_Хајдук_Сплит"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024135063"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031zp2"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хайдук_(Спліт)"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ХНК_Хајдук_Сплит"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154926509"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HNKハイドゥク・スプリト"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/H.N.K._Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hayduk_Split_FK"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايدوك_سپليت"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_هایدوک_اسپلیت"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/H.N.K._Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏德施普列特足球會"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايدوك_سبليت"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลโครเอเชียไฮดูกสปลิต"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хайдук_(футбол_клубы,_Сплит)"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HNK_Hajduk_Split"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היידוק_ספליט"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هایدوک_اسپلیت_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/HNK_Hajduk_Split","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Хайдук_Спліт"
