"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","Проклятие золотого цветка"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","La Cité interdite"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","王妃の紋章"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","La maledicció de la flor daurada"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","لعنه الورده الذهبيه"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","Прокляття золотої квітки"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#label","Der Fluch der goldenen Blume"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#comment","La Cité interdite (sinogramme simplifié: 满城尽带黄金甲; sinogramme traditionnel: 滿城盡帶黃金甲; Hanyu pinyin: Mǎnchéng Jìndài Huángjīnjiǎ) (Man cheng jin dai huang jin jia) est un film hongkongais réalisé par Zhang Yimou, sorti en 2007."
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Man-cheng-jin-dai-huang-jin-jia"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195751/"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F448-7D41-EF10-55A1-27D5-Y"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/187236"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6715"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=curseofthegoldenflower.htm"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/81677"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curse-of-the-Golden-Flower-2006-movie"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708525"
"http://fr.dbpedia.org/resource/La_Cité_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=284144"
