"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/2000/01/rdf-schema#label","Adzap Elon"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/2000/01/rdf-schema#comment","Adzap Elon est un village du Cameroun situé dans le département du Nyong-et-So'o et la Région du Centre. Il fait partie de la commune de Dzeng."
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8cyy212"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30744522"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageID",10909766
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageRevisionID",166366727
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-So'o"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzeng"
"http://fr.dbpedia.org/resource/Adzap_Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbida-Mbani_(peuple)"
