"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2000/01/rdf-schema#label","Locomotives GAIA"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives GAIA sont issues d'un groupement d'entreprises italo-argentines appelé ""Gruppo Aziende Italiane e Argentine"" - G.A.I.A. et était composé de plusieurs sociétés des deux pays."
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GAIA_locomotives"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GAIA_locomotives"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locomotora_GAIA"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kz3p"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GAIA_locomotive"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5978276"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageID",8088561
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageRevisionID",181733605
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Materfer"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrica_Argentina_de_Locomotoras"
"http://fr.dbpedia.org/resource/Locomotives_GAIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_General_Bartolomé_Mitre"
