"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Маркер"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2000/01/rdf-schema#label","Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359232"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маркер"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маркер"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרקר_(פירושונים)"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маркер"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маркер"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーカー"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마커"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marker"
"http://fr.dbpedia.org/resource/Marker","http://dbpedia.org/ontology/wikiPageID",7337723
"http://fr.dbpedia.org/resource/Marker","http://dbpedia.org/ontology/wikiPageRevisionID",187371393
