"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plancherel","http://www.w3.org/2000/01/rdf-schema#label","Plancherel"
"http://fr.dbpedia.org/resource/Plancherel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107723368"
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageID",896887
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageRevisionID",185094946
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancherel_(famille)"
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plancherel"
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plancherel_(famille)"
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Plancherel"
"http://fr.dbpedia.org/resource/Plancherel","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Plancherel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Plancherel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plancherel?oldid=185094946&ns=0"
"http://fr.dbpedia.org/resource/Plancherel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plancherel"
