"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2000/01/rdf-schema#label","Dăneștii (famiglia)"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2000/01/rdf-schema#label","Данешті (династія)"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2000/01/rdf-schema#label","ダネシュティ家"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2000/01/rdf-schema#label","Famille des Dănești"
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Dănești est l'une des deux principales descendances de la famille des Basarabi, des boyards de la noblesse roumaine, l'autre descendance étant la famille des Drăculea. Ces deux branches se disputèrent le trône valaque pendant plus de cent ans. Les Dănești descendaient du prince Dan Ier, frère de Mircea Ier l'Ancien. Ils étaient considérés comme des „Basarab légitimes” et étaient soutenus par la noblesse d'Olténie (ouest de la Valachie). De leur côté, les Drăculea, descendant de Vlad II le Dragon, fils de Mircea Ier l'Ancien, étaient considérés comme une „lignée bâtarde” mais avaient le soutien de la noblesse de Munténie (est de la Valachie). Les deux lignées donnèrent alternativement de nombreux princes à la Principauté de Valachie."
"http://fr.dbpedia.org/resource/Famille_des_Dănești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinastia_Dăneștilor"
