"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2000/01/rdf-schema#label","Nordhorsfjord"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2000/01/rdf-schema#comment","Nordhorsfjord est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343588"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnqj"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nordhorsfjord"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nordhorsfjord"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageID",4837386
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageRevisionID",163121988
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bindal"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://dbpedia.org/ontology/wikiPageLength",1099
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://www.georss.org/georss/point","65.11666667 12.0"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nordhorsfjord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
