"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#label","Goats (film)"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#label","Кози (фільм)"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#label","Goats"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#comment","Goats est un film américain sorti en 2012."
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009290/"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1577052"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290712"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/goats"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/220026,"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29037"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187279.html?nopub=1"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70227649"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715935"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1343282/"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v554699"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film459342.html"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/goats"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80736"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=139408"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33698"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4904672/"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/496861/"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goats"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goats_(film)"
"http://fr.dbpedia.org/resource/Goats","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goats_(film)"
