"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/2000/01/rdf-schema#label","Trophée Veolia (football)"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Veolia est une compétition amicale de pré-saison européenne fondée en 2020 par l'Olympique lyonnais en partenariat avec Veolia, le tournoi se déroule à Lyon au Groupama Stadium et comporte une compétition masculine et féminine."
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106018377"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageID",13522556
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",178819543
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSV_(féminines)"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_sportif"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_(féminines)"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club_(féminines)"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Trophée_Veolia_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
