"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2000/01/rdf-schema#label","Nder (village)"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2000/01/rdf-schema#label","Nder"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Nder (ou N'Der ou Ndeer) est un village du nord du Sénégal, situé sur la rive occidentale du lac de Guiers."
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2248027/"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nder"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N'Der"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3902"
"http://fr.dbpedia.org/resource/Nder_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337461"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageID",1723928
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",179612960
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Ngnith"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucouleurs"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waalo"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Dagana"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brak"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reines_d'Afrique_et_héroïnes_de_la_diaspora_noire"
"http://fr.dbpedia.org/resource/Nder_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbane"
