"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2000/01/rdf-schema#label","Seven de Australia 2003"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2000/01/rdf-schema#label","Australia Sevens 2003"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Sevens 2003"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Australie de rugby à sept 2003"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi d'Australie de rugby à sept 2003 (anglais : Australia rugby sevens 2003) est la 3e étape de la saison 2002-2003 du IRB Sevens World Series. Elle se déroule les 1 et 2 février 2003 au Suncorp Stadium à Brisbane, en Australie.La victoire finale revient à l'équipe d'Angleterre, battant en finale l'équipe des Fidji sur le score de 28 à 14."
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l7hdy"
"http://fr.dbpedia.org/resource/Tournoi_d'Australie_de_rugby_à_sept_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brisbane_Sevens_2003"
