"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2000/01/rdf-schema#label","Bob (chapeau)"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2000/01/rdf-schema#label","Chapéu cata ovo"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2000/01/rdf-schema#comment","Un bob est un petit chapeau rond, mou, souvent promotionnel[Selon qui ?]."
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bucket_hats"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chapéu_cata_ovo"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842998"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כובע_פטרייה"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucket_hat"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панама_(шляпа)"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h055"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/漁夫帽"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bøllehat"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bucket_hats"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Идиотка"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageID",2934798
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageRevisionID",185926867
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweed_(tissu)"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Parano"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Depp"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_(sous-culture)"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNL_(groupe)"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpico"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu-Tang_Clan"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run–DMC"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_240942_Family_day_out_at_Redcliffe,_Queensland,_ca._1917.jpg"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanoline"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couvre-chefs"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bucket_hat_line_drawing.svg"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://dbpedia.org/ontology/wikiPageLength",2779
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Bob_(chapeau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Selon_qui"
