"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・フットボール・リーグ"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#label","American Football League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","L'American Football League (ou AFL) était une association d'équipes professionnelles de football américain qui opéra entre 1960 et 1969. L'American Football League fut absorbée par la NFL en 1970."
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Football-League-American-football-organization"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_풋볼_리그"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ysy"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американская_футбольная_лига"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американска_футболна_лига"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・フットボール・リーグ"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/American_Football_League"
"http://fr.dbpedia.org/resource/American_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Football_League"
