"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford City Football Club"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى تشيلمسفورد"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford City Football Club"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Челмсфорд Сіті"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford City F.C."
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford City FC"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Челмсфорд Сити"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chelmsford City Football Club"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","燦斯福特城足球會"
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Chelmsford City Football Club est un club de football anglais fondé en 1878, basé à Chelmsford en Angleterre, il évolue depuis la saison 2008-2009 en National League North, le club joue ses matchs à Melbourne Stadium."
"http://fr.dbpedia.org/resource/Chelmsford_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chelmsford-City-F-C"
