"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Scheinerblende"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Masque de Hartmann"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2000/01/rdf-schema#comment","Le masque de Hartmann est un dispositif permettant de faciliter la mise au point optique des instruments astronomiques. Il a été nommé d'après son inventeur Johannes Franz Hartmann."
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034196"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hartmann_mask"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064phfj"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778184433"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hartmann-maszk"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheinerblende"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageID",9101301
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageRevisionID",115952683
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_optique"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_astronomique"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diffraction"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Franz_Hartmann"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_point_(photographie)"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_de_Bahtinov"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hartmann_Screen.jpg"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Focus_steps_with_Hartmann_mask.png"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cloudynights.com/item.php%3Fitem_id=518"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télescope"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diffraction"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_optique"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masque_de_Hartmann?oldid=115952683&ns=0"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartmann_Screen.jpg"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Focus_steps_with_Hartmann_mask.png"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hartmann_Screen.jpg?width=300"
"http://fr.dbpedia.org/resource/Masque_de_Hartmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masque_de_Hartmann"
