"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Ier (roi des Mosquitos)"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Ier, né le 12 février 1833 à Bluefields et mort le 5 mai 1879 dans la même ville, fut le quatrième roi de la côte des Mosquitos et le second à régner sous l'occupation des armées du Nicaragua, de 1865 à sa mort."
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Henry_Clarence"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nk0t"
"http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_des_Mosquitos)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8011936"
