"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Domène"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#comment","Le Prieuré de Domène est un ancien prieuré bénédictin situé à Domène, dans l'Isère, en France."
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00117176"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_de_Domène"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=38150_1"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/38/accueil_38150a.htm"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvjd9"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199999324"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402982"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_de_Domène"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageID",5712651
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageRevisionID",190099372
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferrière_(Isère)"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1943"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinsot"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Isère"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domène"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domène"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Prieuré_de_Domène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_bénédictin_en_France"
