"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#label","Basin and Range Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#label","Basin and Range Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#label","Provincia geológica de Basin and Range"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#label","Province géologique de Basin and Range"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Basin and Range"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#comment","La province géologique de Basin and Range est une vaste , d'une superficie d'environ 440 000 km2, située dans le Sud-Ouest des États-Unis et le Nord-Ouest du Mexique. Son nom désigne, en géologie, un type de relief caractérisé par des séries de petites chaînes de montagnes parallèles séparées par de larges vallées s'étendant parfois sur de grandes régions. La province comprend plusieurs déserts et zones arides et de nombreuses écorégions différentes."
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basin_and_Range_Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basin-and-Range-Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Basin-and-Range-Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basin_and_Range_Province"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01804278n"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778471503"
"http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4245944-8"
