"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la troisième saison de la série télévisée d'animation Daria."
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468697"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41lq1q"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageID",6452747
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageRevisionID",185645536
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_le_lycée"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Pollock"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Vicious"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompes_funèbres"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_jeune"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_la_rentrée"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://dbpedia.org/ontology/wikiPageLength",13555
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_3_de_Daria?oldid=185645536&ns=0"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Daria.svg"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/nom","Saison 3 de Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Daria_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/dernièreDiffusion",1999-08-18
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/nombreÉpisodes",13
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/premièreDiffusion",1999-02-24
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/saisonPrécédente","http://fr.dbpedia.org/resource/Saison_2_de_Daria"
"http://fr.dbpedia.org/resource/Saison_3_de_Daria","http://fr.dbpedia.org/property/saisonSuivante","http://fr.dbpedia.org/resource/Saison_4_de_Daria"
