"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Les Optimistes (film, 2013)"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Les Optimistes est un film documentaire norvégien réalisé en 2012 par et sorti en 2013."
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/142195"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9735"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/277435,"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/106778"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/366626"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3115910"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=233989.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76578"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=150358"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film598018.html"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Optimistene"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19463470"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7qq7hss"
"http://fr.dbpedia.org/resource/Les_Optimistes_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",9055444
