"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Plage du Bureau"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","La plage du Bureau ou plage de Saint-Palais est la principale plage de Saint-Palais-sur-Mer, dans le département de la Charente-Maritime et la région Nouvelle-Aquitaine (Sud-Ouest de la France). Située en plein centre-ville, elle est délimitée par deux caps rocheux (promontoires de Nauzan et du Platin) et est entièrement couverte de sable blond. Composante importante de la Côte de Beauté, elle donne sur l’embouchure de la Gironde et regarde vers l’océan Atlantique."
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930736"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0gktgs"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/entréePayante","Non"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/publicAccepté","Tout public"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/périodeOuverture","Toute l'année"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/qualitéDesEaux","http://fr.dbpedia.org/resource/Pavillon_bleu"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/étendueEau","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/activitésGratuites","Douche"
"http://fr.dbpedia.org/resource/Plage_du_Bureau","http://fr.dbpedia.org/property/activitésPayantes","Club de plage Mickey « Les Goélands »"
