"subject","predicate","object"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","DC Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","Dc Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","DC Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","DC Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","DCトーク"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#label","Dc Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#comment","DC Talk (stylisé en dc Talk) est un groupe de rock chrétien américain, originaire de Lynchburg, en Virginie."
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYL0s4oLJ1A05r74qX2Tg4w"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8669_6918"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dctalkofficial/"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/230204"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/15543"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/72561"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dctalkofficial"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/dc-talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000946560"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1zK4ACgLi1lVPpfmmcwOTh"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0147934"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292960"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dc_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dc_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dc_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dc_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/77215d1d-9d7e-443d-9f1e-da34e1e3d6e4"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dc_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125630277"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DCトーク"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0190wj"
"http://fr.dbpedia.org/resource/DC_Talk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DC_Talk"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageID",1669552
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageRevisionID",181241708
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hip-hop"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_chrétienne_contemporaine"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Virginie"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_chrétien"
"http://fr.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
