"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Valence"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reino_de_Valência"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6308226"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reino_de_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regne_de_València"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingdom_of_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kongeriget_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Reino_de_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koninkrijk_Valencia"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://dbpedia.org/ontology/wikiPageID",8749440
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://dbpedia.org/ontology/wikiPageRevisionID",147471147
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume de Valence"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royaume_de_Valence?oldid=147471147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_la_Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Valence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays_catalans"
