"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Badjia (peuple)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Badjia (ou Baadjia, Baadja) sont une population bantoue de l'Afrique Centrale vivant au centre du Cameroun, notamment dans le département de la Haute-Sanaga, la commune de Nanga-Eboko – dans des villages tels que Berkong, Bibassa, Biwong, Déa, ou Zengoaga –, ou celle de Minta – dans des localités comme Efoulan, Loum, Mebang, Mewone ou Vela. Ils font partie du grand groupe des Beti."
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nq4rwg"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28500061"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageID",10515148
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",177711128
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Cameroun"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loum_(Minta)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkong"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zengoaga"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efoulane_II"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_africanistes"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mewone"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minta_(Cameroun)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vela_(Cameroun)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mebang"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efoulan"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déa_(Cameroun)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Sanaga"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanga-Eboko"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yekaba_(peuple)"
"http://fr.dbpedia.org/resource/Badjia_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biwong"
