"subject","predicate","object"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#label","Careless World: Rise of the Last King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#comment","Careless World: Rise of the Last King est le deuxième album studio de Tyga, sorti le 21 février 2012. Plusieurs rappeurs apparaissent sur l'opus dont Lil Wayne, Nicki Minaj, J. Cole, Birdman, Drake ou encore Big Sean. L'album, qui s'est classé 1er au Top R&B/Hip-Hop Albums et au Top Rap Albums, 3e au Top Digital Albums et 4e au Billboard 200, a reçu globalement un bon accueil de la critique. Il s'est vendu à 60 000 exemplaires la première semaine."
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_k3Y0tZibpQj784OC-K-iALGiMqMYFfxOA"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002240222"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/455225"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3KHamR7LZmFT0xqPA1Hyob"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eed3716b-7e39-498b-9cf5-3f74f58f766e"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951333"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc97w8"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageID",6074615
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageRevisionID",182835607
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hail_Mary"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_DJ_Mustard"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Cool_&_Dre"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Cash_Money_Records"
"http://fr.dbpedia.org/resource/Careless_World:_Rise_of_the_Last_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
