"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2000/01/rdf-schema#label","Ионеску, Теодор"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2000/01/rdf-schema#label","Theodor V. Ionescu"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2000/01/rdf-schema#label","Theodor Ionescu"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2000/01/rdf-schema#comment","Theodor V. Ionescu, né en Roumanie en 1899 et décédé en 1988, a fait des découvertes en physique des plasmas, de la ionosphère et de l'effet Zeeman. En 1936, il obtient un brevet pour des images en relief au cinéma et à la télévision. En 1946, avec un autre physicien roumain, il a inventé et construit une installation avec laquelle il a obtenu la première émission stimulée, de type maser (amplificateur quantique de micro-ondes), précurseur du maser inventé en 1954. Il est mort le 6 novembre 1988 à Bucarest."
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21191216"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523667"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Theodor_V._Ionescu"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089112408"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теодор_В._Іонеску"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ионеску,_Теодор"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87126296"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6m5_b"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodor_V._Ionescu"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dorohoi"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageID",371563
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageRevisionID",154086286
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1899"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maser"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1988"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/wikiPageLength",892
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1899"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1988"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theodor_Ionescu?oldid=154086286&ns=0"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theodor_Ionescu"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/abstract","Theodor V. Ionescu, né en Roumanie en 1899 et décédé en 1988, a fait des découvertes en physique des plasmas, de la ionosphère et de l'effet Zeeman. En 1936, il obtient un brevet pour des images en relief au cinéma et à la télévision. En 1946, avec un autre physicien roumain, il a inventé et construit une installation avec laquelle il a obtenu la première émission stimulée, de type maser (amplificateur quantique de micro-ondes), précurseur du maser inventé en 1954. Il est mort le 6 novembre 1988 à Bucarest."
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Theodor_Ionescu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
