"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Décès en Ouzbékistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Өзбекстанда_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Özbəkistanda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365663"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_ازبکستان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Узбекистані"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Özbekistan'da_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Узбекистане"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Даргузаштагони_Ӯзбакистон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Uzbekistánu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Үзбәкстанда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ва_Узбекістане"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Үзбәкстанда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուզբեկստանում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:烏茲別克斯坦死者"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أوزبكستان"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Uzbekistán"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ازبکستان_میں_موت"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_l'Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Uzbekio"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageID",6648541
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://dbpedia.org/ontology/wikiPageRevisionID",176059637
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Ouzbékistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Ouzbékistan?oldid=176059637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ouzbékistan"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ouzbékistan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_par_pays"
