"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2000/01/rdf-schema#label","Écrivain namibien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Namibian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438135"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_ناميبيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Namibiska_författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_de_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_namibieni"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나미비아의_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نمیبیائی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://dbpedia.org/ontology/wikiPageID",1959822
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://dbpedia.org/ontology/wikiPageRevisionID",177406015
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain namibien"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_namibien?oldid=177406015&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_africain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_namibienne"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_namibien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
