"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2000/01/rdf-schema#label","Domaine royal de Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2000/01/rdf-schema#label","Krongut Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine royal de Bornstedt est un ancien domaine des Hohenzollern situé dans le quartier de Bornstedt, à Potsdam, dans le Brandebourg. Le domaine appartient à l’ensemble des jardins et palais de Sanssouci et se situe à seulement 400 mètres du château de Sanssouci lui-même. Construit à partir de 1350, le château de Bornstedt est surtout connu pour avoir été la résidence de la Kronprinzessin Victoria du Royaume-Uni à la fin du XIXe siècle. Aujourd’hui totalement restauré, le domaine est ouvert au public."
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ns.gis-bldam-brandenburg.de/hida4web/view?docId=obj09156084.xml"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krongut_Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0c_w"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אחוזת_הכתר_בורנשטדט"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bornstedt_Crown_Estate"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krongut_Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190886623"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896511"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krongut_Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageID",4739411
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageRevisionID",179897659
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Brandebourg"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornstedt"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Potsdam"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_du_Royaume-Uni_(1840-1901)"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Sanssouci"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krongut.jpg"
"http://fr.dbpedia.org/resource/Domaine_royal_de_Bornstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://krongut-bornstedt.de/index_en.html"
