"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#label","Leon Jaworski"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#label","Leon Jaworski"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#comment","Leon Jaworski (19 septembre 1905 - 9 décembre 1982) était le deuxième procureur spécial indépendant de l'affaire du Watergate. Nommé après le renvoi, à la demande de Richard Nixon, de son prédécesseur Archibald Cox, il poursuit le bras de fer de ce dernier avec le président américain, pour que ce dernier remette à la justice des bandes magnétiques du système d'écoutes de la Maison-Blanche. Il réclame ainsi 64 bandes, qui peuvent confirmer les témoignages concernant une conspiration pour étouffer le cambriolage du siège du Parti démocrate. Jaworski refuse la proposition intermédiaire de Nixon (livraison des transcriptions des écoutes par la Maison-Blanche), et demande à la Cour suprême de se prononcer. Celle-ci ordonne le 24 juillet à Nixon de remettre les bandes."
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10583184"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5739"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Leon-Jaworski"
"http://fr.dbpedia.org/resource/Leon_Jaworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watergate"
