"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'Etat des Etats-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageID",2791443
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",115446942
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétaire_d'Etat_des_Etats-Unis?oldid=115446942&ns=0"
"http://fr.dbpedia.org/resource/Secrétaire_d'Etat_des_Etats-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secrétaire_d'Etat_des_Etats-Unis"
