"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_from_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Juhoslovanské_hudobné_skupiny"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы_Югославии"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Югославські_музичні_гурти"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jugoslaviska_musikgrupper"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jugoslovanske_glasbene_skupine"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_de_Iugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jugoslavialaiset_yhtyeet"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Jugoslavenske_muzičke_grupe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Joegoslavische_band"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jugoslaavia_ansamblid"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_együttesek"
