"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#label","Next of Kin (film 1984)"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#label","Proches Parents"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#comment","Proches Parents (Next of Kin) est un film canadien réalisé par Atom Egoyan, sorti en 1984."
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35516"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6152.html?nopub=1"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/next_of_kinfamily_viewing"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18173"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297231/"
"http://fr.dbpedia.org/resource/Proches_Parents","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48843"
