"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#label","Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#label","Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#label","Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#label","Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#label","Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#comment","Heddington est un village proche de Calne dans le Wiltshire."
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10404277"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/11785"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=ST999663_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/wilts/vol17/pp159-172"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Wiltshire/Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/ST9966/heddington/"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000017035"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074569412"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04011731"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c06dn"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553228"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heddington"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04010106"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5538776"
"http://fr.dbpedia.org/resource/Heddington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heddington"
