"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#label","Barcelone - Parc au crépuscule"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#comment","Barcelone - Parc au crépuscule (El Parque de Barcelona al crepúsculo) est un documentaire muet espagnol réalisé par Segundo de Chomón, produit par Pathé Frères et sorti en 1904."
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film485080.html"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/219011"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151189,"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/247685/"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0449191"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4078527"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyd9wx"
"http://fr.dbpedia.org/resource/Barcelone_-_Parc_au_crépuscule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barcelone_—_Parc_au_crépuscule"
