"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2000/01/rdf-schema#label","Juridiction pénale en France"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328146"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://dbpedia.org/ontology/wikiPageID",1778511
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188819366
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Juridiction pénale en France"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_droit_français"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juridiction_pénale_en_France?oldid=188819366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juridiction_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Justice_pénale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juridiction_pénale"
