"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2000/01/rdf-schema#label","Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2000/01/rdf-schema#label","Тараш (село)"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2000/01/rdf-schema#comment","Taraš (en serbe cyrillique : Тараш ; en hongrois : Tiszatarrós) est une localité de Serbie située dans la province autonome de Voïvodine et sur le territoire de la Ville de Zrenjanin, district du Banat central. Au recensement de 2011, elle comptait 1 003 habitants."
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzp5j"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاراس"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тараш_(село)"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785125/"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tiszatarrós"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taraš_(lungsod)"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тараш"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاراش_(صربستان)"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Тараш"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taraš"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Taraŝ"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taraš,_Banatul_Central"
"http://fr.dbpedia.org/resource/Taraš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089356"
"http://fr.dbpedia.org/resource/Taraš","http://dbpedia.org/ontology/wikiPageID",1447717
"http://fr.dbpedia.org/resource/Taraš","http://dbpedia.org/ontology/wikiPageRevisionID",184787541
