"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#label","スチュワード天文台"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#label","مرصد ستيوارد"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#label","Observatoire Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#comment","L’observatoire Steward est la section de recherche du département d'astronomie de l'université de l'Arizona. Ses bureaux sont situés sur le campus de l'université à Tucson en Arizona (États-Unis). Fondé en 1916 l'observatoire ne possédait qu'un unique bâtiment ; depuis lors il fait fonctionner, en partenariat ou non, cinq télescopes sur cinq sommets montagneux différents de l'Arizona, un autre au Nouveau-Mexique et un autre au Chili. Il a fourni des instruments pour trois télescopes spatiaux différents et de nombreux autres terrestres. L'observatoire Steward est également l'un des rares établissements au monde qui peut concevoir et réaliser les très grands miroirs primaires des télescopes construits durant la dernière décennie."
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=692"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steward_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スチュワード天文台"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147790691"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Observatorio_Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02chwm"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stewardova_hvězdárna"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Observatório_Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_ستيوارد"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رصدخانه_استوارد"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83234553"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đài_thiên_văn_Steward"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرصد_ستيوارد"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2120109"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1229849-9"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯图尔德天文台"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steward_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Steward_Observatoire"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обсерватория_Стюарда"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steward_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steward_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://fr.dbpedia.org/property/télescope5Nom","http://fr.dbpedia.org/resource/Observatoire_Fred_Lawrence_Whipple"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://fr.dbpedia.org/property/télescope5Type","390.0"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageID",6390753
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageRevisionID",178939671
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_géant_Magellan"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Catalina"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_Stadium"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lemmon"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_d'Apache_Point"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Hertz_Submillimeter_Telescope_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_géant"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James-Webb_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavage_de_l'espace"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_primaire"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzer_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Observatoire_Steward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
