"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#label","Groupe de reconnaissance de corps d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe de reconnaissance de corps d'armée ou GRCA, est un type d'unité de l'armée française, qui a existé au début de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupes_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117771"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjhl"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageID",4491259
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageRevisionID",185039068
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_reconnaissance"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/wikiPageLength",3341
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_de_reconnaissance_de_corps_d'armée?oldid=185039068&ns=0"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_de_reconnaissance_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/abstract","Un groupe de reconnaissance de corps d'armée ou GRCA, est un type d'unité de l'armée française, qui a existé au début de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Groupe_de_reconnaissance_de_corps_d'armée","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
