"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#label","Paramārtha (sanskrit)"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://www.w3.org/2000/01/rdf-schema#comment","Paramārtha (sanskrit ; pâli : paramattha) peut désigner dans le contexte philosophique du bouddhisme, la plus haute (parama) signification, le plus haut dessein, ou la plus haute réalité. Associé au terme satya, on le traduit par vérité ultime ou suprême. Si ces deux derniers niveaux sont acceptés au sein des différentes écoles bouddhiques, l'interprétation qui en est faite varie d'une à l'autre"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363562"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zp_357"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageID",573784
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageRevisionID",167873815
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproduction_conditionnée"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upaya"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svabhāva"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nāmarūpa"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nāgārjuna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacuité"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sautrāntika"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paṭṭhāna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satya"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhammasangani"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-dualité"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vijñāna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_B.J._Dreyfus"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(monde_indien)"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_de_bouddha"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarvāstivādin"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chittamatra"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_indienne"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Vérités"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhyamaka"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môhan_Wijayaratna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_(sanskrit)"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abhidhamma"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_vajrayāna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/canon/abhidhamma/index.html"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://dbpedia.org/ontology/wikiPageLength",5470
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_bouddhique"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Paramārtha_(sanskrit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cornu"
