"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#label","Gerard van der Gucht"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#label","جيرارد فاندرجوشت"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#label","Gerard Vandergucht"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#comment","Gerard van der Gucht (1696 – 1776) est un graveur et marchand d'art britannique."
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/34432"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/5583"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/313387"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080254"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00069878"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/eb15ed65-2f82-4a10-9899-4ca66b581e79"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28072"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-961203"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2309061"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=22849"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1161"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=259406691"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02055924"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:vandergucht-gerard-16961776"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1600_889X"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49372"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vx7ztw"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerard_Vandergucht"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/33396"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10502"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp10800"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=gucht_gerard_van_der_graveur"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/447467"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.21908.html"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=guch006"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/17543"
"http://fr.dbpedia.org/resource/Gerard_van_der_Gucht","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p374841454"
