"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde des nations d'athlétisme 1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Atletismo de 1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по лёгкой атлетике 1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2000/01/rdf-schema#comment","La 5e coupe du monde des nations d'athlétisme s'est déroulée du 8 au 10 septembre 1989 à Barcelone en Espagne."
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltcup_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Lekkoatletyce_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_do_Mundo_de_Atletismo_de_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Atletismo_de_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_лёгкой_атлетике_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qsf2"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1989._aasta_maailma_karikavõistlused_kergejõustikus"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_atletica_leggera_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_IAAF_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185896"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageID",898747
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageRevisionID",175357960
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Mary_Singarayar"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassiba_Boulmerka"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Günther"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens-Peter_Herold"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Lopez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikechukwu_Mbadugha"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Yusuf"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Jackson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Chernyavskaya"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Edwards_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Leroux"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Thiel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Adam"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linford_Christie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Prieto_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Daniel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odiah_Sidibé"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Callender"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Yamauchi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McKean"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Quintero"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Peacock_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufina_Ubah"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaúto_Domingues"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_García_(athlétisme)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Timmermann"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Utondu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Carlowitz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Huei-chen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhiro_Mizoguchi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ribaud"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Suhonen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruo_Urata"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Farmer-Patrick"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Isasi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holger_Pohland"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Chistyakova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa-Marie_Vizaniari"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bi_Zhong"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Felke"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laverne_Eve"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Echenique"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Malchugina"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoubida_Laayouni"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Yunpeng"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Mozun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Girard"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Stevens"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Regis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chidi_Imoh"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Mai-Graham"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Jae-geun"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Helin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Womplou"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Ismail_Muftah"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinweoke_Chikwelu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Lahoz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Ivan"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Jackson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Marie-Rose"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grit_Breuer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Wohlschlag"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Kiessling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1989"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioma_Ajunwa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Weis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hou_Xuemei"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Delonge"
"http://fr.dbpedia.org/resource/Coupe_du_monde_des_nations_d'athlétisme_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Itabashi"
