"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Ville en Libye"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Ciais_de_Líbia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლიბიის_ქალაქები"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Libyan_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Ливи_халавлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Miji_ya_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Sydlišćo_w_Libyskej"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Libyi"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Libiako_hiriak"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองในประเทศลิเบีย"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ливийн_суурин"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_v_Líbyi"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Vila_de_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Լիպիոյ_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիբիայի_քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Mjasta_Libiji"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:مدون_د_ليبيا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ლიბიაშ_ნოღეფი"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_ليبيا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شوێنە_ئاوەدانەکانی_لیبیا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Лівіі"
