"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2000/01/rdf-schema#label","Échoendoscopie bronchique"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2000/01/rdf-schema#comment","L''échoendoscopie bronchique (ou EBUS pour endobronchial ultrasound) est une technique d'exploration des bronches par fibroscopie à laquelle est adjointe une échographie. Celle-ci est utilisée pour repérer des ganglions qui peuvent être biopsiés à l'aiguille dans le même temps. L'échoendoscopie bronchique est particulièrement utilisée dans la stadification des cancers du poumon en complément de la médiastinoscopie."
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1970392"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endobronchialer_Ultraschall"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfbky8"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340654"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageID",10024584
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageRevisionID",155242821
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stades_des_cancers_du_poumon"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clopidogrel"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_pneumologie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauge"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste_de_la_vitamine_K"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénopathie_médiastinale"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_physiologique"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_en_pneumologie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumothorax"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiastin"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiastinite"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchoscopie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chest"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œsophage"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcoïdose"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échoendoscopie_œsophagienne"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeto_Ikeda"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronche"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétylsalicylique"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumomédiastin"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiastinoscopie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/wikiPageLength",10910
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_en_pneumologie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_en_pneumologie"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intervention"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Échoendoscopie_bronchique?oldid=155242821&ns=0"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/indications","diagnostic d'adénopathies médiastinales"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/organe","http://fr.dbpedia.org/resource/Médiastin"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://fr.dbpedia.org/property/premièreMondiale",1992
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Échoendoscopie_bronchique"
"http://fr.dbpedia.org/resource/Échoendoscopie_bronchique","http://dbpedia.org/ontology/abstract","L''échoendoscopie bronchique (ou EBUS pour endobronchial ultrasound) est une technique d'exploration des bronches par fibroscopie à laquelle est adjointe une échographie. Celle-ci est utilisée pour repérer des ganglions qui peuvent être biopsiés à l'aiguille dans le même temps. L'échoendoscopie bronchique est particulièrement utilisée dans la stadification des cancers du poumon en complément de la médiastinoscopie."
