"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2000/01/rdf-schema#label","Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에도_막부_하타모토"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:江戶幕府旗本"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هاتاموتو"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506100"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://dbpedia.org/ontology/wikiPageID",6868077
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://dbpedia.org/ontology/wikiPageRevisionID",119383879
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2004/02/skos/core#prefLabel","Hatamoto"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hatamoto?oldid=119383879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terme_historique_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Hatamoto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre"
